,,,,,
,479,Classic Tales,Level 4,The Goose Girl,"1,529"
,480,Classic Tales,Level 4,Sleeping Beauty,"1,501"
,481,Classic Tales,Level 4,The Twelve Dancing Princesses,"1,529"
,482,Classic Tales,Level 5,Beauty and the Beast,"3,033"
,483,Classic Tales,Level 5,The Magic Brocade,"2,515"
,484,Classic Tales,Level 5,Pinocchio,"2,745"
,485,Classic Tales,Level 5,Snow White and the Seven Dwarfs,"2,420"
,486,Happy Readers ,Level 1,Just you and me,110
,487,Happy Readers ,Level 1,Tina and the teddy,146
,488,Happy Readers ,Level 1,Don't touch,173
,489,Happy Readers ,Level 1,"Watch out, Sam!",191
,490,Happy Readers ,Level 1,Ben's Big Catch,196
,491,Happy Readers ,Level 1,Let's make pizza,217
,492,Happy Readers ,Level 1,Tina's old clothes,233
,493,Happy Readers ,Level 2,"Summer, Please Stay",255
,494,Happy Readers ,Level 2,Selfish Finny,271
,495,Happy Readers ,Level 2,Randy's haircut,271
,496,Happy Readers ,Level 2,Lost at Fun Town,347
,497,Happy Readers ,Level 2,Super dad,343
,498,Happy Readers ,Level 2,Mark learns to talk,364
,499,Happy Readers ,Level 2,A holiday in kangaroo country,400
,500,Happy Readers ,Level 3,Andy's diet,425
,501,Happy Readers ,Level 3,The duckling and the chick,462
,502,Happy Readers ,Level 3,Where is Coco?,515
,503,Happy Readers ,Level 3,Lazy Ben,517
,504,Happy Readers ,Level 3,"Go, Tina! Go!",541
,505,Happy Readers ,Level 3,Christmas presents,566
,506,Happy Readers ,Level 3,The birthday surprise,592
,507,Happy Readers ,Level 4,A happy family,724
,508,Happy Readers ,Level 4,The magic book machine,734
,509,Happy Readers ,Level 4,Tina and her diary,826
,510,Happy Readers ,Level 4,Flying Andy,870
,511,Happy Readers ,Level 4,Ben and Betty's pumpkins,968
,512,Happy Readers ,Level 4,The Recycled Boat Race,"1,032"
,513,Happy Readers ,Level 4,Ben's Treasure Hunt,"1,110"
,514,Happy Readers ,Level 5,The Wind and the Tree,"1,113"
,515,Happy Readers ,Level 5,Ben's Joy,"1,306"
,516,Happy Readers ,Level 5,"Old toys, new toys","1,110"
,517,Happy Readers ,Level 5,The Lucky Dip,"1,360"
,518,Happy Readers ,Level 5,Boastful Ben,"1,406"
,519,Happy Readers ,Level 5,What's the matter with Ben?,"1,503"
,520,Happy Readers ,Level 5,The Chocolate Challenge,"1,551"
,521,Happy Readers ,Level 6,"Tim, my special brother","1,563"
,522,Happy Readers ,Level 6,Let's help!,"1,614"
,523,Happy Readers ,Level 6,And the winners are ...,"1,705"
,524,Happy Readers ,Level 6,We can be friends,"1,779"
,525,Happy Readers ,Level 6,Ben's summer dream,"1,832"
,526,Happy Readers ,Level 6,"Tina, put your helmet on!","1,969"
,527,Happy Readers ,Level 6,To the stars!,"1,947"
,528,Read with Phinnie,Primary 1,"Hello, Phinnie!",110
,529,Read with Phinnie ,Primary 1,Little friends,96
,530,Read with Phinnie ,Primary 1,My first catch,119
,531,Read with Phinnie ,Primary 1,A gift from the sea,141
,532,Read with Phinnie ,Primary 1,Up goes my kite,151
,533,Read with Phinnie ,Primary 1,My octopus friend,149
,534,Read with Phinnie ,Primary 1,Grandad and Meg,125
,535,Read with Phinnie ,Primary 1,A book of riddles,193
,536,Read with Phinnie ,Primary 1,Welcome to my garden,250
,537,Read with Phinnie ,Primary 1,Ten little ducks,222
,538,Read with Phinnie ,Primary 1,Fred's front teeth,285
,539,Read with Phinnie ,Primary 1,Mandy the white horse,302
,540,Read with Phinnie ,Primary 2,Super Grandad,294
,541,Read with Phinnie ,Primary 2,Why is Phinnie pink?,308
,542,Read with Phinnie ,Primary 2,Rocky barks all day,285
,543,Read with Phinnie ,Primary 2,Somewhere in the world,430
,544,Read with Phinnie ,Primary 2,Phinnie and the shark,391
,545,Read with Phinnie ,Primary 2,The magic berry,431
,546,Read with Phinnie ,Primary 2,Kay's birthday present,419
,547,Read with Phinnie ,Primary 2,Willie and the guard,466
,548,Read with Phinnie ,Primary 2,My mum helps babies,424
,549,Read with Phinnie ,Primary 2,What a mess!,543
,550,Read with Phinnie ,Primary 2,The tortoise and the bicycle,381
,551,Read with Phinnie ,Primary 3,The lazy zookeeper,537
,552,Read with Phinnie ,Primary 3,On the farm,490
,553,Read with Phinnie ,Primary 3,Tiramisu,520
,554,Read with Phinnie ,Primary 3,A Christmas gift,604
,555,Read with Phinnie ,Primary 3,Little Goat's big adventure,705
,556,Read with Phinnie ,Primary 3,Fun and games,720
,557,Read with Phinnie ,Primary 3,One more wish,526
,558,Read with Phinnie ,Primary 3,The Unicorn Rock,606
,559,Read with Phinnie ,Primary 3,The nightingale's new friend,810
,560,Read with Phinnie ,Primary 3,Brave Peter,610
,561,Read with Phinnie ,Primary 4,We are different!,858
,562,Read with Phinnie ,Primary 4,Super Mum,564
,563,Read with Phinnie ,Primary 4,Travel around,977
,564,Read with Phinnie ,Primary 4,Save the Earth,974
,565,Read with Phinnie ,Primary 4,Having fun,914
,566,Read with Phinnie ,Primary 4,It's Christmas!,904
,567,Read with Phinnie ,Primary 4,All about food,"1,231"
,568,Read with Phinnie ,Primary 4,It's a small world,"1,392"
,569,Read with Phinnie ,Primary 5,Shops all around,"1,092"
,570,Read with Phinnie ,Primary 5,What do they do?,"1,709"
,571,Read with Phinnie ,Primary 5,Party time,"1,110"
,572,Read with Phinnie ,Primary 5,Protect the environment,"2,065"
,573,Read with Phinnie ,Primary 5,Exploring space,"1,799"
,574,Read with Phinnie ,Primary 5,The clever old principal,"1,355"
,575,Read with Phinnie ,Primary 5,Growing up,"2,140"
,576,Read with Phinnie ,Primary 5,"Trees, trees, trees!","1,959"
,577,Read with Phinnie ,Primary 5,Fun! Fun! Fun!,"2,147"
,578,Read with Phinnie ,Primary 6,Visiting friends,"1,672"
,579,Read with Phinnie ,Primary 6,Neighbours all around,"1,325"
,580,Read with Phinnie ,Primary 6,Healthy eating,"1,239"
,581,Read with Phinnie ,Primary 6,How do you feel?,"1,899"
,582,Read with Phinnie ,Primary 6,The old days,"1,741"
,583,Read with Phinnie ,Primary 6,Pollution,"1,794"
,584,Read with Phinnie ,Primary 6,Endangered animals,"1,823"
,585,Read with Phinnie ,Primary 6,Special People,"2,108"
,586,Oxford Read and Imagine,Early Starter,What's This?,63
,587,Oxford Read and Imagine,Early Starter,"Spider, Spider",59
,588,Oxford Read and Imagine,Early Starter,The Picnic,47
,589,Oxford Read and Imagine,Starter,At the Zoo,120
,590,Oxford Read and Imagine,Starter,Clunk Draws a Picture,110
,591,Oxford Read and Imagine,Starter,"Hello, Clunk",120
,592,Oxford Read and Imagine,Starter,"One, Two, Three",115
,593,Oxford Read and Imagine,Starter,Where's My hat?,108
,594,Oxford Read and Imagine,Beginner,The Cake Machine,214
,595,Oxford Read and Imagine,Beginner,Crocodile in the House,214
,596,Oxford Read and Imagine,Beginner,I'm Sorry,215
,597,Oxford Read and Imagine,Beginner,In the Snow,226
,598,Oxford Read and Imagine,Beginner,A Rainy Day,213
,599,Oxford Read and Imagine,Level 1,Ben's Big Swim,548
,600,Oxford Read and Imagine,Level 1,Clunk in Space,557
,601,Oxford Read and Imagine,Level 1,Rainforest Rescue,550
,602,Oxford Read and Imagine,Level 1,Robbers at the Museum,570
,603,Oxford Read and Imagine,Level 1,Too Fast!,582
,604,Oxford Read and Imagine,Level 1,The New Glasses,588
,605,Oxford Read and Imagine,Level 1,Monkeys in School,599
,606,Oxford Read and Imagine,Level 2,The Big Storm,689
,607,Oxford Read and Imagine,Level 2,Can You See Lions?,693
,608,Oxford Read and Imagine,Level 2,Clunk's New Job,693
,609,Oxford Read and Imagine,Level 2,In the Big City,693
,610,Oxford Read and Imagine,Level 2,Sheep in the Snow,741
,611,Oxford Read and Imagine,Level 2,Stop the Machine!,764
,612,Oxford Read and Imagine,Level 2,The Race,694
,613,Oxford Read and Imagine,Level 3,Danger! Bugs!,"1,050"
,614,Oxford Read and Imagine,Level 3,High Water,"1,056"
,615,Oxford Read and Imagine,Level 3,Soccer in the Street,"1,002"
,616,Oxford Read and Imagine,Level 3,The Game,"1,041"
,617,Oxford Read and Imagine,Level 3,The New Sound,"1,081"
,618,Oxford Read and Imagine,Level 3,In the Eagle's Nest,"1,031"
,619,Oxford Read and Imagine,Level 4,The Lost City,"1,358"
,620,Oxford Read and Imagine,Level 4,Lost in the Desert,"1,371"
,621,Oxford Read and Imagine,Level 4,Swimming with Dolphins,"1,365"
,622,Oxford Read and Imagine,Level 4,Volcano Adventure,"1,050"
,623,Oxford Read and Imagine,Level 4,Pictures from the Past,"1,389"
,624,Oxford Read and Imagine,Level 5,Day of the Dinosaurs,"2,273"
,625,Oxford Read and Imagine,Level 5,The Bad House,"2,403"
,626,Oxford Read and Imagine,Level 6,Invisible,"3,041"
,627,Oxford Read and Imagine,Level 6,The secret on the Moon,"3,050"
,628,Oxford Read and Discover,Level 1,Art,668
,629,Oxford Read and Discover,Level 1,At the Beach,707
,630,Oxford Read and Discover,Level 1,Eyes,672
,631,Oxford Read and Discover,Level 1,Fruit,680
,632,Oxford Read and Discover,Level 1,In the Sky,692
,633,Oxford Read and Discover,Level 1,Schools,659
,634,Oxford Read and Discover,Level 1,Trees,692
,635,Oxford Read and Discover,Level 1,Wheels,675
,636,Oxford Read and Discover,Level 1,Wild Cats,668
,637,Oxford Read and Discover,Level 1,Young Animals,706
,638,Oxford Read and Discover,Level 2,Camouflage,842
,639,Oxford Read and Discover,Level 2,Cities,831
,640,Oxford Read and Discover,Level 2,Earth,820
,641,Oxford Read and Discover,Level 2,Electricity,801
,642,Oxford Read and Discover,Level 2,Farms,828
,643,Oxford Read and Discover,Level 2,In the Mountains,818
,644,Oxford Read and Discover,Level 2,Jobs,837
,645,Oxford Read and Discover,Level 2,Plastic,800
,646,Oxford Read and Discover,Level 2,Sunny and Rainy,803
,647,Oxford Read and Discover,Level 2,Your Body,855
,648,Oxford Read and Discover,Level 3,Amazing Minibeasts,"1,249"
,649,Oxford Read and Discover,Level 3,Animals In the Air,"1,367"
,650,Oxford Read and Discover,Level 3,Festivals Around the World,"1,323"
,651,Oxford Read and Discover,Level 3,Free Time around the World,"1,330"
,652,Oxford Read and Discover,Level 3,How We Make Products,"1,306"
,653,Oxford Read and Discover,Level 3,Life in Rainforests,"1,395"
,654,Oxford Read and Discover,Level 3,Sound And Music,"1,370"
,655,Oxford Read and Discover,Level 3,Super Structures,"1,200"
,656,Oxford Read and Discover,Level 3,Wonderful Water,"1,273"
,657,Oxford Read and Discover,Level 3,Your Five Senses,"1,343"
,658,Oxford Read and Discover,Level 4,All About Desert Life,"1,692"
,659,Oxford Read and Discover,Level 4,All About Ocean Life,"1,665"
,660,Oxford Read and Discover,Level 4,All About Plants,"1,729"
,661,Oxford Read and Discover,Level 4,Animals At Night,"1,746"
,662,Oxford Read and Discover,Level 4,How to Stay Healthy,"1,634"
,663,Oxford Read and Discover,Level 4,Incredible Earth,"1,700"
,664,Oxford Read and Discover,Level 4,Machines Then and Now,"1,663"
,665,Oxford Read and Discover,Level 4,Why We Recycle,"1,701"
,666,Oxford Read and Discover,Level 4,Wonders Of the Past,"1,724"
,667,Oxford Read and Discover,Level 5,All About Islands,"3,457"
,668,Oxford Read and Discover,Level 5,Animal Life Cycles,"3,437"
,669,Oxford Read and Discover,Level 5,Exploring Our World,"3,491"
,670,Oxford Read and Discover,Level 5,Great Migrations,"3,463"
,671,Oxford Read and Discover,Level 5,Homes Around the World,"3,357"
,672,Oxford Read and Discover,Level 5,Materials To Products,"3,437"
,673,Oxford Read and Discover,Level 5,Medicine Then and Now,"3,363"
,674,Oxford Read and Discover,Level 5,Transportation Then and Now,"3,425"
,675,Oxford Read and Discover,Level 5,Wild Weather,"3,395"
,676,Oxford Read and Discover,Level 6,All About Space,"3,820"
,677,Oxford Read and Discover,Level 6,Caring for Our Planet,"3,804"
,678,Oxford Read and Discover,Level 6,Cells And Microbes,"3,663"
,679,Oxford Read and Discover,Level 6,Clothes then and Now,"3,711"
,680,Oxford Read and Discover,Level 6,Earth Then and Now,"3,723"
,681,Oxford Read and Discover,Level 6,Food Around the World,"3,739"
,682,Oxford Read and Discover,Level 6,Helping Around the World,"3,734"
,683,Oxford Read and Discover,Level 6,Incredible Energy,"3,776"
,684,Oxford Read and Discover,Level 6,Wonderful Ecosystems,"3,754"
,685,Oxford Read and Discover,Level 6,Your Amazing Body,"3,869"
,686,Dominoes,Quick Starters,Ali Baba and the Forty Thieves,"1,099"
,687,Dominoes,Quick Starters,The First Flying Man,"1,528"
,688,Dominoes,Quick Starters,Lisa's Song,"1,426"
,689,Dominoes,Quick Starters,The Little Match Girl,"1,032"
,690,Dominoes,Quick Starters,Merlin,"1,458"
,691,Dominoes,Quick Starters,Pebbles on the Beach,"1,139"
,692,Dominoes,Quick Starters,Perseus,"1,144"
,693,Dominoes,Quick Starters,The Selfish Giant,"1,440"
,694,Dominoes,Quick Starters,The Skateboarder,"1,489"
,695,Dominoes,Quick Starters,The Sorcerer's Apprentice,"1,145"
,696,Dominoes,Quick Starters,Troy,"1,573"
,697,Dominoes,Quick Starters,Zombie Attack!,"1,488"
,698,Dominoes,Quick Starters,Crying Wolf and Other Tales,916
,699,Dominoes,Starter,Around the World in Eighty Days,"1,918"
,700,Dominoes,Starter,The Big Story,"2,176"
,701,Dominoes,Starter,Blackbeard,"2,210"
,702,Dominoes,Starter,The Bottle lmp,"3,496"
,703,Dominoes,Starter,Changing Places,"1,590"
,704,Dominoes,Starter,The Happy Prince,"3,137"
,705,Dominoes,Starter,Heidi,"3,716"
,706,Dominoes,Starter,Hercules,"4,308"
,707,Dominoes,Starter,Journey to the Centre of the Earth,"2,674"
,708,Dominoes,Starter,Kidnap!,"1,933"
,709,Dominoes,Starter,Moby-Dick,"3,650"
,710,Dominoes,Starter,Mulan,"1,917"
,711,Dominoes,Starter,A Pretty Face,"2,541"
,712,Dominoes,Starter,Rip Van Winkle & The Legend of Sleepy Hollow,"2,000"
,713,Dominoes,Starter,Sheherazade,"3,355"
,714,Dominoes,Starter,Sherlock Holmes: The Speckled Band,"3,371"
,715,Dominoes,Starter,Sinbad,"2,782"
,716,Dominoes,Starter,The Tempest,"2,359"
,717,Dominoes,Starter,Tristan and Isolde,"2,163"
,718,Dominoes,Starter,William Tell and Other Stories,"2,217"
,719,Dominoes,Level 1,The Curse of the Mummy,"6,339"
,720,Dominoes,Level 1,Journey to the West,"6,254"
,721,Dominoes,Level 1,Deep Trouble,"5,236"
,722,Dominoes,Level 1,From the Earth to the Moon,"5,894"
,723,Dominoes,Level 1,From the Heart,"5,202"
,724,Dominoes,Level 1,Housemates,"5,381"
,725,Dominoes,Level 1,Jake's Parrot,"5,229"
,726,Dominoes,Level 1,Macbeth,"5,581"
,727,Dominoes,Level 1,Mystery in Muscat,"5,671"
,728,Dominoes,Level 1,Peter Pan,"2,578"
,729,Dominoes,Level 1,The Real McCoy & Other Ghost Stories,"5,803"
,730,Dominoes,Level 1,Sherlock Holmes: The Blue Diamond,"5,389"
,731,Dominoes,Level 1,Sherlock Holmes: The Emerald Crown,"6,064"
,732,Dominoes,Level 1,Sherlock Holmes: The Top-Secret Plans,"5,670"
,733,Dominoes,Level 1,Studio Five,"6,173"
,734,Dominoes,Level 1,The Swiss Family Robinson,"2,847"
,735,Dominoes,Level 1,The Teacher's Secret and Other Folk Tales,"4,568"
,736,Dominoes,Level 1,The Travels of Ibn Battuta,"6,015"
,737,Dominoes,Level 2,Ariadne's Story,"9,104"
,738,Dominoes,Level 2,The Bird of Happiness and Other Wise Tales,"8,731"
,739,Dominoes,Level 2,Conan the Barbarian: The Jewels of Gwahlur,"9,238"
,740,Dominoes,Level 2,The Curse of Capistrano,"9,065"
,741,Dominoes,Level 2,The Drive to Dubai,"10,819"
,742,Dominoes,Level 2,Eight Great American Tales,"7,584"
,743,Dominoes,Level 2,Lord Arthur Savile's Crime and Other Stories,"9,426"
,744,Dominoes,Level 2,Jemma's Jungle Adventure,"8,699"
,745,Dominoes,Level 2,The Lost World,"10,222"
,746,Dominoes,Level 2,Saladin,"9,535"
,747,Dominoes,Level 2,Sherlock Holmes: The Norwood Mystery,"9,430"
,748,Dominoes,Level 2,The Three Musketeers,"9,057"
,749,Dominoes,Level 2,Typhoon,"9,041"
,750,Dominoes,Level 2,V is for Vampire,"9,075"
,751,Dominoes,Level 2,White Fang,"8,440"
,752,Dominoes,Level 3,Conan the Barbarian: Red Nails,"11,844"
,753,Dominoes,Level 3,The Curious Case of Benjamin Button & Other Stories,"12,618"
,754,Dominoes,Level 3,The Faithful Ghost and Other Tall Tales,"12,933"
,755,Dominoes,Level 3,The Last of the Mohicans,"15,107"
,756,Dominoes,Level 3,Sherlock Holmes: The Sign of Four,"13,857"
,757,Dominoes,Level 3,The Vesuvius Mosaic,"11,549"
,758,Bookworms ,Starter,Drive into Danger,"1,400"
,759,Bookworms ,Starter,The Fifteenth Character,"1,400"
,760,Bookworms ,Starter,Girl on a Motorcycle,"1,300"
,761,Bookworms ,Starter,The Girl with Green Eyes,"1,702"
,762,Bookworms ,Starter,The Girl with Red Hair,"1,702"
,763,Bookworms ,Starter,Last Chance,"1,928"
,764,Bookworms ,Starter,The Mystery of Manor Hall,"1,390"
,765,Bookworms ,Starter,New York Caf?,"1,600"
,766,Bookworms ,Starter,The Cat,"1,292"
,767,Bookworms ,Starter,Orca,"1,600"
,768,Bookworms ,Starter,Police TV,"1,500"
,769,Bookworms ,Starter,Red Roses,"1,700"
,770,Bookworms ,Starter,Sally's Phone,"1,400"
,771,Bookworms ,Starter,Starman,"1,600"
,772,Bookworms ,Level 1,47 Ronin: A Samurai Story from Japan,"6,079"
,773,Bookworms ,Level 1,The Adventures of Tom Sawyer,"5,825"
,774,Bookworms ,Level 1,Aladdin and the Enchanted Lamp,"5,240"
,775,Bookworms ,Level 1,The Bridge and Other Love Stories,"5,605"
,776,Bookworms ,Level 1,The Butler Did It and Other Plays,"5,925"
,777,Bookworms ,Level 1,Christmas in Prague,"4,720"
,778,Bookworms ,Level 1,The Coldest Place on Earth,"5,500"
,779,Bookworms ,Level 1,The Elephant Man,"5,400"
,780,Bookworms ,Level 1,England,"4,640"
,781,Bookworms ,Level 1,Five Short Plays,"4,828"
,782,Bookworms ,Level 1,A Ghost In Love and Other Plays,"5,561"
,783,Bookworms ,Level 1,"Goodbye, Mr Hollywood","5,400"
,784,Bookworms ,Level 1,Hollywood,"5,686"
,785,Bookworms ,Level 1,Les Mis?rables,"7,302"
,786,Bookworms ,Level 1,Little Lord Fauntleroy,"7,250"
,787,Bookworms ,Level 1,A Little Princess,"5,840"
,788,Bookworms ,Level 1,London,"4,800"
,789,Bookworms ,Level 1,The Lottery Winner,"5,655"
,790,Bookworms ,Level 1,Love or Money?,"6,010"
,791,Bookworms ,Level 1,"Mary, Queen of Scots","6,540"
,792,Bookworms ,Level 1,The Monkey's Paw,"4,830"
,793,Bookworms ,Level 1,The Murder of Mary Jones,"6,405"
,794,Bookworms ,Level 1,The Omega Files - Short Stories,"5,830"
,795,Bookworms ,Level 1,The Phantom of the Opera,"6,230"
,796,Bookworms ,Level 1,The Piano Man,"5,476"
,797,Bookworms ,Level 1,Pocahontas,"5,320"
,798,Bookworms ,Level 1,The President's Murderer,"5,270"
,799,Bookworms ,Level 1,Remember Miranda,"5,060"
,800,Bookworms ,Level 1,San Francisco,"5,664"
,801,Bookworms ,Level 1,Sherlock Holmes and the Duke's Son,"5,800"
,802,Bookworms ,Level 1,Sherlock Holmes and the Sport of Kings,"5,925"
,803,Bookworms ,Level 1,Sherlock Holmes: Two Plays,"5,795"
,804,Bookworms ,Level 1,Shirley Homes and the Cyber Thief,"6,063"
,805,Bookworms ,Level 1,Shirley Homes and the Lithuanian Case,"5,925"
,806,Bookworms ,Level 1,Sister Love and Other Crime Stories,"5,565"
,807,Bookworms ,Level 1,Under the Moon,"5,320"
,808,Bookworms ,Level 1,Weddings,"5,865"
,809,Bookworms ,Level 1,White Death,"6,600"
,810,Bookworms ,Level 1,The Witches of Pendle,"5,730"
,811,Bookworms ,Level 1,William and Kate,"5,132"
,812,Bookworms ,Level 1,The Withered Arm,"5,735"
,813,Bookworms ,Level 1,The Wizard of Oz,"5,440"
,814,Bookworms ,Level 1 ,Brazil,"4,951"
,815,Bookworms ,Level 1 ,Japan,"5,354"
,816,Bookworms ,Level 1 ,John Lennon,"5,798"
,817,Bookworms ,Level 2,"Agatha Christie, Woman of Mystery","5,955"
,818,Bookworms ,Level 2,Alice's Adventures in Wonderland,"6,315"
,819,Bookworms ,Level 2,Anne of Green Gables,"5,860"
,820,Bookworms ,Level 2,The Canterville Ghost,"6,100"
,821,Bookworms ,Level 2,The Children of the New Forest,"6,605"
,822,Bookworms ,Level 2,Chocolate,"6,591"
,823,Bookworms ,Level 2,Dead Man's Island,"5,215"
,824,Bookworms ,Level 2,Death in the Freezer,"6,180"
,825,Bookworms ,Level 2,Dracula,"7,875"
,826,Bookworms ,Level 2,Ear-rings from Frankfurt,"6,422"
,827,Bookworms ,Level 2,Five Children and It,"5,945"
,828,Bookworms ,Level 2,Ghosts International: Troll and Other Stories,"6,808"
,829,Bookworms ,Level 2,Grace Darling,"6,685"
,830,Bookworms ,Level 2,Henry VIII and his Six Wives,"6,310"
,831,Bookworms ,Level 2,John F. Kennedy,"6,857"
,832,Bookworms ,Level 2,Huckleberry Finn,"6,180"
,833,Bookworms ,Level 2,The Jungle Book,"6,510"
,834,Bookworms ,Level 2,Leonardo da Vinci,"7,033"
,835,Bookworms ,Level 2,Love among the Haystacks,"7,030"
,836,Bookworms ,Level 2,The Love of a King,"6,150"
,837,Bookworms ,Level 2,The Murders in the Rue Morgue,"6,995"
,838,Bookworms ,Level 2,The Mystery of Allegra,"6,115"
,839,Bookworms ,Level 2,New Yorkers - Short Stories,"5,895"
,840,Bookworms ,Level 2,Oceans,"6,778"
,841,Bookworms ,Level 2,One Thousand Dollars and Other Plays,"5,333"
,842,Bookworms ,Level 2,The Piano,"6,070"
,843,Bookworms ,Level 2,The Pit and the Pendulum and Other Stories,"6,000"
,844,Bookworms ,Level 2,Robinson Crusoe,"6,830"
,845,Bookworms ,Level 2,Sherlock Holmes Short Stories,"6,280"
,846,Bookworms ,Level 2,Stories from the Five Towns,"5,540"
,847,Bookworms ,Level 2,Tales from Longpuddle,"6,490"
,848,Bookworms ,Level 2,Voodoo Island,"5,910"
,849,Bookworms ,Level 2,William Shakespeare,"9,135"
,850,Bookworms ,Level 2,World Wonders,"6,738"
,851,Bookworms ,Level 2,The Year of Sharing,"6,390"
,852,Bookworms ,Level 3,A Christmas Carol,"10,385"
,853,Bookworms ,Level 3,A Midsummer Night's Dream,"11,167"
,854,Bookworms ,Level 3,Chemical Secret,"10,150"
,855,Bookworms ,Level 3,Ethan Frome,"10,700"
,856,Bookworms ,Level 3,Frankenstein,"9,685"
,857,Bookworms ,Level 3,Kidnapped,"12,435"
,858,Bookworms ,Level 3,Skyjack!,"8,685"
,859,Bookworms ,Level 3,Tales of Mystery and Imagination,"11,960"
,860,Bookworms ,Level 3,The Call of the Wild,"10,965"
,861,Bookworms ,Level 3,The Card,"11,100"
,862,Bookworms ,Level 3,The Kiss: Love Stories from North America,"12,732"
,863,Bookworms ,Level 3,The Mysterious Death of Charles Bravo,"11,550"
,864,Bookworms ,Level 3,The Picture of Dorian Gray,"10,245"
,865,Bookworms ,Level 3,The Prisoner of Zenda,"10,710"
,866,Bookworms ,Level 3,The Railway Children,"9,295"
,867,Bookworms ,Level 3,The Secret Garden,"10,715"
,868,Bookworms ,Level 3,Animal Kingdom,"7,825"
,869,Bookworms ,Level 3,Dinosaurs,"10,021"
,870,Bookworms ,Level 3,Future Energy,"10,244"
,871,Bookworms ,Level 3,Space,"9,311"
,872,Bookworms ,Level 3,The Human Body,"10,489"
,873,Bookworms ,Level 4 ,"20,000 Leagues Under the Sea","15,748"
,874,Bookworms ,Level 4 ,A Tale of Two Cities,"14,850"
,875,Bookworms ,Level 4,Dr Jekyll and Mr Hyde,"12,520"
,876,Bookworms ,Level 4,Gulliver's Travels,"15,325"
,877,Bookworms ,Level 4,Treasure Island,"15,125"
,878,Bookworms ,Level 4,Little Women,"14,920"
,879,Bookworms ,Level 4,Lord Jim,"19,160"
,880,Bookworms ,Level 4,Lorna Doone,"17,000"
,881,Bookworms ,Level 4,Silas Marner,"16,065"
,882,Bookworms ,Level 4,The Hound of the Baskervilles,"19,330"
,883,Bookworms ,Level 4,The Scarlet Letter,"15,965"
,884,Bookworms ,Level 4,The Thirty-Nine Steps,"17,170"
,885,Bookworms ,Level 4,Three Men in a Boat,"18,055"
,886,Bookworms ,Level 4,Washington Square,"15,490"
,887,Bookworms ,Level 4,Gandhi,"17,000"
,888,Bookworms ,Level 5,David Copperfield,"24,770"
,889,Bookworms ,Level 5,Far from the Madding Crowd,"24,490"
,890,Bookworms ,Level 5,Great Expectations,"24,045"
,891,Bookworms ,Level 5,Little Dorrit,"25,189"
,892,Bookworms ,Level 5,Sense and Sensibility,"24,345"
,893,Bookworms ,Level 5,The Age of Innocence,"24,820"
,894,Bookworms ,Level 5,The Garden Party and Other Stories,"22,665"
,895,Bookworms ,Level 5,The Great Gatsby,"23,445"
,896,Bookworms ,Level 5,The Merchant of Venice,"25,189"
,897,Bookworms ,Level 6,Dubliners,"31,238"
,898,Bookworms ,Level 6,Jane Eyre,"31,360"
,899,Bookworms ,Level 6,Oliver Twist,"26,560"
,900,Bookworms ,Level 6,Pride and Prejudice,"29,455"
,,,,,
